Clave CUCOP,Concepto,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Caracter del Procedimiento,Entidad Federativa,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Fecha estimada de inicio de la obra,Fecha estimada de fin de la obra,Tipo del Procedimiento
29500008,"KIT DE AUTOMATIZACION PARA LAVADORA DE CAJAS MARCA AMSCO MODELO AMSCO 150 CAGE & RACK WASHER.INCLUYE:CONTROL PLC POR MEDIO DE MODULO ANALOGICO PANTALLA DE MEMBRANA PARA SELECCION DE CICLOS PROGRAMADOS,CONTROL MANUAL,JUEGO DE VALVULAS SOLENOIDES DE ACERO INOXIDABLE,JUEGO DE TRAMPAS PARA VAPOR,JUEGO DE TUBERIA DE ACERO INOXIDABLE,JUEGO DE SISTEMA ELECTRICO,JUEGO DE CONTACTORES,JUEGO DE LIMPIEZA A MOTORESJUEGO DE RECIPIENTES PARA ALMACENAMIENTO DE JABON Y QUIMICOS,IMPRESORA,JUEGO DE CHAROLAS DE ACE",290000,290000,290000,1,542,A,9,0,100,0,0,0,0,0,,,,AD
21100194,SELLOS DE MADERA CON LOGOTIPO DEL INSTITUTO NOMBRE Y FIRMA PRES: PZA.,557,557,557,3,542,A,9,0,100,0,0,0,0,0,,,,AD
21100104,"FOLDER TAMANO CARTA PARA ARCHIVO DE CARTULINA PRESSBOARD NACIONAL DE 15 PUNTOS COLOR AZUL CIELO, CON IMPRESION A UNA TINTA AL FRENTE (SEGUN ANEXA MUESTRA) PRES: CAJA C/250 PZAS.",33060,33060,33060,3000,542,A,9,0,100,0,0,0,0,0,,,,AD
25100037,"TRACEABLE STANDARD DE CONDUCTIVIDAD 1 MICROSIEMEN/CM2 ACREDITE ISO 34,35,31 17025 Y 9001",5234,5234,5234,1,542,A,9,0,100,0,0,0,0,0,,,,AD
25100037,"TRACEABLE STANDARD DE CONDUCTIVIDAD 100 MICROSIEMEN/CM101 ACREDITE ISO 34,35,31 17025 Y 9001",4021,4021,4021,1,542,A,9,0,100,0,0,0,0,0,,,,AD
29500006,PROTECTOR ABSORBENTE  DESECHABLE PARA USO MEDICO,1856,1856,1856,80,542,A,9,0,100,0,0,0,0,0,,,,AD
35400002,arrendamiento y servicios,117793336,23558667,117793336,10,97,N,9,25,25,25,25,0,0,0,,,,LP
61200208,DICTAMEN DE SEGURIDAD ESTRUCTURAL DE LA ESCUELA DE ENFERMERIA,80040,80040,80040,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,AD
61200208,REMODELACION DEL AREA DE DERMATOLGIA E INFECTOLOGIA,336324,336324,336324,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,I3P
61200208,REMODELACION Y AMPLIACION DEL LABORATORIO DE GENETICA,351597,351597,351597,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,I3P
61200208,REFORZAMIENTO ESTRUCTURAL DE LA TORRE DE HOSPITALIZACION Y AREAS DE QUIROFANOS,5000000,5000000,5000000,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,LP
61200208,"REDISTRIBUCION, AMPLIACION Y EQUIPAMIENTO DE LAS AREAS CRITICAS Y DE HOSPITALIZACION DEL INCMNSZ 2010-2017, EN EL AREA DEL DEPARTAMENTO DE PATOLOGIA, (SUPERVISON, DRO, Y CORRESPONSABLE DE OBRA)",13943712,13943712,13943712,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,LP
61200208,MANTENIMIENTO Y CONSERVACION EN DIFERENTES AREAS DEL INSTITUTO,600000,600000,600000,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,I3P
61200208,CAMBIO DE CINTILLA ROJA EN FACHADA DE LABORATORIO POR APLANADOS,600000,600000,600000,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,I3P
61200208,"MANTENIMIENTO A EDIFICIO DE LA UPA EN FACHADAS, ASI COMO CAMBIO DE VINIL EN CRISTALES",1200000,1200000,1200000,1,611,N,9,0,25,50,25,0,0,0,,01/04/2017,01/12/2017,LP
22300079,PLACAS DE ELISA DE POLIESTIRENO DE 96 POZOS DE FONDO PLANO CON SUPERFICIE DE ALTA AFINIDAD PARA PROTEINAS SIN TAPA NO ESTERILES CONTENIENDO 12 TIRAS DESPRENDIBLES POR CADA PLACA CON BESE SUJETADORA CAPACIDAD DE 0.4 MILILITROS POR POZO. PRESENTACION CAJA CON 100 PIEZAS,4148,4148,4148,200,542,N,9,50,50,0,0,0,0,0,,,,LP
21100072,"TUBO HOLY LATEX 2040 CON DIAMETRO INTERIOR 6.2MM, DIAMETRO EXTERIOR 10.6 MM, ESPESOR DE PARED 2.2MM CAJA",1392,1392,1392,2,542,N,9,50,50,0,0,0,0,0,,,,LP
27300016,BANDEJA DE PLASTICO PALANGANA DE APROXIMADAMENTE 45 CMS. DE LARGO X 40 CMS DE ANCHO Y 18 CMS. DE PRODUNDIDAD EN COLOR AZUL,394,394,394,2,542,N,9,50,50,0,0,0,0,0,,,,LP
