CLAVE_CUCOP,PRODUCTO,VALOR_ESTIMADO,VALOR_ MIPyMES,VALOR_NCTLC,CANTIDAD,UNIDAD_MEDIDA,CARACTER_PROCEDIMIENTO,ENTIDAD_FEDERATIVA,PORCENTAJE_TRIMESTRE1,PORCENTAJE_TRIMESTRE2,PORCENTAJE_TRIMESTRE3,PORCENTAJE_TRIMESTRE4,FECHA_REGISTRO,PLURIANUAL,A�OS_PLURIANUALES,VALOR_TOTAL_PLURIANUAL,CLAVE_PROGRAMA_FEDERAL ,FECHA_INICIO_OBRA,FECHA_FIN_OBRA,TIPO_PROCEDIMIENTO
24600064,PILA RECARGABLE TIPO PLUMA TAMANO AAA DE 1.2 VOLTS COMPATIBLE CON EL CARGADOR UNIVERSAL PARA BATERIAS DE NIQUEL-CADMIO Y NIQUEL-METAL.                                                                                                                                                                                                                                                                                                                                                                             ,397,79,397,27,542,N,9,31,25,22,22,31/01/2018,0,0,0,,,,LP
24600065,BATERIAS RECARGABLES TIPO AA LIBRES DE MERCURIO A BASE DE LITIO Y CADMIO PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                                                  ,1314,263,1314,32,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600065,BATERIA RECARGABLE DE 9 VOLTS MAH 150                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ,44,9,44,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
56600026,"CARGADOR UNIVERSAL PARA PILAS AA, AAA, C, D Y 9 VOLTS, DE NIQUEL CADMIO Y NIQUEL-METAL. PRESENTACION PIEZA                                                                                                                                                                                                                                                                                                                                                                                                         ",1161,232,1161,6,542,N,9,68,16,16,0,31/01/2018,0,0,0,,,,LP
24600046,FOCO DE 21 VOLTS 150 WATTS PARA LAMPARA DE LUZ FRIA                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,1173,235,1173,6,542,N,9,35,33,16,16,31/01/2018,0,0,0,,,,LP
24600064,PILA CUADRADA DE 9 VOLTS PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,8705,1741,8705,198,542,N,9,0,51,49,0,31/01/2018,0,0,0,,,,LP
24600064,PILA RECARGABLE NIMH CUADRADA DE 9 VOLTS 200 MAH; COMPATIBLE CON EL CARGADOR UNIVERSAL PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                                    ,101,20,101,1,542,N,9,100,0,0,0,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA 1.5 VOLTS CERO PORCIENTO DE MERCURIO A 76 CATALOGO A 76 MARCA ENERGIZER                                                                                                                                                                                                                                                                                                                                                                                                                              ,108,22,108,10,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA (+) PARA RELOJ-CRONOMETRO DIGITAL DE 8 A. PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                                                                   ,22,4,22,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA DE 1.5 VOLTS TAMANO AAA DE LARGA DURACION PRES BLISTER C/4 PZAS                                                                                                                                                                                                                                                                                                                                                                                                                                      ,8416,1683,8416,799,542,N,9,0,0,51,49,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA TAMANO C DE 1.5 VOLTS LIBRE DE MERCURIO PRES BLISTER C/2 PZAS                                                                                                                                                                                                                                                                                                                                                                                                                                        ,8823,1765,8823,294,542,N,9,27,25,24,24,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA EVOLTA TAMANO D LIBRE DE MERCURIO PRES PAQUETE C/2 PZAS.                                                                                                                                                                                                                                                                                                                                                                                                                                             ,86,17,86,2,542,N,9,0,0,0,100,31/01/2018,0,0,0,,,,LP
24600064,PILA ALCALINA TAMANO AA DE 1.5 VOLTS LARGA DURACION PRES BLISTER C/4 PZAS                                                                                                                                                                                                                                                                                                                                                                                                                                          ,29928,5986,29928,3000,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,"PILA RECARGABLE TAMANO AA 1.5 VOLTS, PRESENTACION PAQUETE CON 4 PIEZAS                                                                                                                                                                                                                                                                                                                                                                                                                                             ",448,90,448,8,542,N,9,25,25,25,25,31/01/2018,0,0,0,,,,LP
24600064,"PILA ELECTRONICA DE LITIO DE 3 V (VOLTS) MODELO CR 2430, PRESENTACION PIEZA                                                                                                                                                                                                                                                                                                                                                                                                                                        ",406,81,406,5,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
24600064,BATERIAS ORIGINALES ION-LITIO  PRES PZA                                                                                                                                                                                                                                                                                                                                                                                                                                                                            ,63800,12760,63800,40,542,N,9,64,12,12,12,31/01/2018,0,0,0,,,,LP
24600064,PILA DE LITIO DE 3 VOLTS CR2032 MARCA RETANA UNIDAD DE MEDIDA PIEZA                                                                                                                                                                                                                                                                                                                                                                                                                                                ,84,17,84,5,542,N,9,40,20,20,20,31/01/2018,0,0,0,,,,LP
24600064,BATERIAS ALKALINAS DOBLE (AA) PRES: PAQUETE C/28 PZAS.                                                                                                                                                                                                                                                                                                                                                                                                                                                             ,150,30,150,10,542,N,9,30,30,20,20,31/01/2018,0,0,0,,,,LP
24600064,LAMPARA PARA MICROSCOPIO DE 12 VOLTS 60 WATTS CON BASE BA20D Y CASQUILLO TIPO BAYONETA.                                                                                                                                                                                                                                                                                                                                                                                                                            ,1051,210,1051,2,542,N,9,50,50,0,0,31/01/2018,0,0,0,,,,LP
